Colony,HR_Intensity,Recovery,Sex,PlaybackType,No_Neighbours,PCA_Habitat,PCA_Nest,% Moving
Emu Bay,3.00,1.00,Male,cat,0.00,1.33243,-0.71329,0.00
Troubridge,-10.00,1.00,Male,cat,5.00,-0.72502,-0.93823,0.00
Troubridge,30.00,1.00,Male,cat,14.00,1.77060,1.54546,0.00
Emu Bay,31.00,3.00,Female,cat,2.00,1.15373,-1.02372,0.00
Troubridge,5.00,1.00,Female,cat,9.00,-0.06777,-0.44584,3.30
Troubridge,-11.00,1.00,Female,cat,7.00,-0.90372,-0.39211,0.00
Troubridge,7.00,2.00,Female,cat,6.00,-0.06777,-0.01744,0.00
Troubridge,-1.00,1.00,Female,cat,7.00,-0.94411,0.18601,0.00
Troubridge,-1.00,1.00,Female,cat,3.00,-0.72502,-1.92302,3.30
Emu Bay,35.00,5.00,Male,penguin,0.00,-0.46556,0.30373,0.00
Emu Bay,11.00,1.00,Male,penguin,1.00,-0.46556,-0.77753,0.00
Troubridge,11.00,1.00,Male,penguin,8.00,1.33243,1.66319,0.00
Troubridge,-17.00,1.00,Male,penguin,4.00,-0.94411,-0.12443,0.00
Troubridge,3.00,2.00,Male,penguin,4.00,-0.72502,0.12177,0.00
Emu Bay,79.00,13.00,Female,penguin,1.00,-0.46556,0.47495,0.00
Troubridge,8.00,1.00,Female,penguin,3.00,1.98968,1.97362,0.00
Troubridge,17.00,4.00,Female,penguin,4.00,-0.72502,0.97809,0.00
Troubridge,8.00,1.00,Female,penguin,7.00,-0.72502,-0.69180,0.00
Troubridge,0.00,1.00,Female,penguin,10.00,0.37039,-0.19941,1.70
