﻿user_id,account_created_at,account_deleted_at,source,start_time,end_time,prev_dist,places_count,places_data
1064,6/22/2016, ,moves,6/22/2016,6/23/2016, ,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""travel_agency"":3,""lodging"":1,""point_of_interest"":18,""establishment"":18,""airport"":2,""police"":1,""restaurant"":1,""food"":1,""store"":5,""health"":1}}"
1064,6/22/2016, ,moves,7/23/2016,7/24/2016,3289.058404,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""bakery"":1,""food"":4,""store"":2,""point_of_interest"":18,""establishment"":18,""general_contractor"":1,""restaurant"":1,""park"":2,""travel_agency"":2,""lawyer"":1,""gym"":1,""health"":1,""cafe"":1}}"
1064,6/22/2016, ,moves,7/24/2016,7/24/2016,792.7416898,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":18,""establishment"":18,""park"":2,""bus_station"":4,""transit_station"":4,""book_store"":1,""store"":2,""clothing_store"":1,""lawyer"":1,""doctor"":1,""health"":1}}"
1064,6/22/2016, ,moves,7/24/2016,7/24/2016,37.83855985,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":18,""establishment"":18,""park"":2,""bus_station"":3,""transit_station"":3,""book_store"":1,""store"":2,""clothing_store"":1,""lawyer"":1,""doctor"":1,""health"":1}}"
1064,6/22/2016, ,moves,7/25/2016,7/25/2016,9519.537026,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":2,""lodging"":2,""food"":2,""point_of_interest"":18,""establishment"":18,""bar"":3,""health"":2,""store"":2,""university"":2,""art_gallery"":1,""gym"":1,""general_contractor"":1,""home_goods_store"":1}}"
1064,6/22/2016, ,moves,7/25/2016,7/25/2016,2150.952871,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":1,""point_of_interest"":18,""establishment"":18,""cafe"":1,""restaurant"":2,""food"":2,""home_goods_store"":4,""store"":4,""furniture_store"":2,""hair_care"":2,""bar"":2,""place_of_worship"":2,""health"":4,""school"":1,""church"":1,""dentist"":1}}"
1064,6/22/2016, ,moves,7/26/2016,7/26/2016,5537.105067,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""travel_agency"":1,""point_of_interest"":18,""establishment"":18,""veterinary_care"":1,""cafe"":2,""food"":5,""store"":8,""grocery_or_supermarket"":3,""bar"":1,""lodging"":1,""pharmacy"":1,""health"":3,""clothing_store"":1,""gym"":2,""hospital"":1,""church"":1,""place_of_worship"":1,""florist"":1,""restaurant"":1,""book_store"":1}}"
1064,6/22/2016, ,moves,7/26/2016,7/27/2016,4963.292994,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":2,""point_of_interest"":18,""establishment"":18,""university"":1,""health"":4,""book_store"":1,""store"":3,""bar"":3,""restaurant"":5,""food"":5,""art_gallery"":1,""night_club"":1,""clothing_store"":1,""doctor"":1,""hair_care"":1,""cafe"":1}}"
1064,6/22/2016, ,moves,7/27/2016,7/27/2016,1222.621271,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""church"":1,""place_of_worship"":1,""point_of_interest"":18,""establishment"":18,""pet_store"":2,""store"":10,""bar"":3,""clothing_store"":4,""hair_care"":2,""jewelry_store"":2,""hardware_store"":1,""home_goods_store"":1,""beauty_salon"":1,""restaurant"":2,""food"":2}}"
1064,6/22/2016, ,moves,7/27/2016,7/27/2016,1905.052645,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":1,""point_of_interest"":18,""establishment"":18,""travel_agency"":1,""electronics_store"":3,""car_repair"":1,""home_goods_store"":3,""store"":10,""shopping_mall"":1,""liquor_store"":1,""food"":1,""bar"":1,""physiotherapist"":1,""pharmacy"":1,""dentist"":1,""doctor"":1,""health"":1,""school"":1,""atm"":1,""finance"":1,""department_store"":1,""clothing_store"":3,""shoe_store"":1}}"
1064,6/22/2016, ,moves,7/28/2016,7/28/2016,4845.231312,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""gym"":2,""health"":4,""point_of_interest"":18,""establishment"":18,""hospital"":1,""restaurant"":4,""food"":5,""parking"":1,""book_store"":1,""store"":4,""cafe"":1,""storage"":1,""electronics_store"":1,""doctor"":1,""church"":1,""place_of_worship"":1}}"
