Approach in relation to the Sun - all sharks,Approach in relation to the Sun - Morning,Approach in relation to the Sun - Afternoon,Approach in relation to the Sun - Shark A,Approach in relation to the Sun - Shark B,Approach in relation to the Sun - Shark C,Approach in relation to the Sun - Shark D,Approach in relation to the Sun - Shark E,Approach in relation to the Sun - Shark F,Approach in relation to the Sun - Shark G,Approach in relation to the Sun - Overcast,Approach in relation to the boat -  Sunny,Approach in relation to the boat -  Overcast,Approach in relation to the boat -  all
0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,60,0,30,0,0,30,30,0,0,0,0,0,0
0,60,0,30,0,0,30,60,0,0,0,0,0,0
0,60,0,90,0,0,30,90,0,0,0,0,0,0
0,60,60,120,0,0,60,120,0,0,0,0,0,0
0,60,60,120,0,0,60,150,0,0,0,0,0,0
0,60,60,120,0,0,60,150,0,0,0,0,30,0
0,60,60,120,0,0,60,210,0,0,0,0,60,0
0,60,60,210,60,0,60,210,0,0,0,0,60,0
0,120,120,240,60,0,90,240,30,0,0,0,60,0
0,120,120,330,90,0,90,270,30,30,0,0,60,0
0,120,120,,90,0,90,270,30,30,60,0,60,0
0,120,120,,90,0,120,300,60,30,60,0,60,0
0,120,120,,90,0,120,300,90,30,60,0,60,0
0,120,120,,90,30,120,,90,30,60,0,90,0
0,120,120,,90,60,120,,90,60,60,0,90,0
0,240,120,,120,120,120,,90,60,60,0,90,0
0,300,120,,120,120,120,,90,60,60,0,90,0
0,300,180,,120,150,150,,90,60,60,0,90,0
0,300,180,,120,180,150,,120,60,60,0,90,0
0,,180,,120,180,150,,120,60,60,0,90,0
0,,180,,120,210,150,,150,60,60,0,90,0
0,,180,,150,210,150,,150,90,60,30,120,0
0,,180,,180,210,150,,180,90,60,30,120,0
0,,180,,240,210,150,,210,90,60,30,120,0
0,,180,,270,240,150,,240,90,60,30,120,0
0,,180,,270,240,150,,240,90,120,30,120,0
0,,180,,270,270,180,,240,90,120,30,120,0
0,,180,,300,270,180,,270,90,120,30,120,30
0,,240,,330,270,180,,300,90,120,30,150,30
0,,240,,330,270,180,,330,90,120,30,180,30
0,,240,,330,270,180,,330,120,180,30,180,30
0,,240,,,300,180,,,120,180,30,180,30
0,,240,,,300,210,,,120,180,30,180,30
0,,240,,,,240,,,120,180,30,180,30
0,,240,,,,270,,,180,180,30,180,30
0,,240,,,,300,,,180,180,30,180,30
0,,240,,,,330,,,180,180,30,210,30
0,,240,,,,,,,180,180,30,240,30
0,,300,,,,,,,210,180,60,240,30
0,,300,,,,,,,240,180,60,240,30
0,,300,,,,,,,240,240,60,240,30
0,,300,,,,,,,300,240,60,240,30
0,,300,,,,,,,300,240,60,240,30
0,,300,,,,,,,330,240,60,240,30
0,,300,,,,,,,330,240,60,270,60
0,,300,,,,,,,330,240,60,270,60
0,,300,,,,,,,330,240,60,270,60
0,,300,,,,,,,330,240,60,270,60
0,,300,,,,,,,,240,60,270,60
0,,300,,,,,,,,240,60,270,60
0,,300,,,,,,,,240,60,270,60
0,,300,,,,,,,,240,60,270,60
0,,300,,,,,,,,240,60,270,60
0,,300,,,,,,,,240,60,270,60
0,,300,,,,,,,,240,60,270,60
0,,300,,,,,,,,240,60,270,60
0,,300,,,,,,,,240,60,270,60
0,,,,,,,,,,300,60,300,60
0,,,,,,,,,,300,60,300,60
0,,,,,,,,,,300,60,300,60
0,,,,,,,,,,300,60,330,60
0,,,,,,,,,,300,60,330,60
0,,,,,,,,,,,60,,60
0,,,,,,,,,,,60,,60
0,,,,,,,,,,,60,,60
0,,,,,,,,,,,60,,60
30,,,,,,,,,,,60,,60
30,,,,,,,,,,,60,,60
30,,,,,,,,,,,60,,60
30,,,,,,,,,,,60,,60
30,,,,,,,,,,,60,,60
30,,,,,,,,,,,60,,60
30,,,,,,,,,,,60,,60
30,,,,,,,,,,,90,,60
30,,,,,,,,,,,90,,60
30,,,,,,,,,,,90,,60
30,,,,,,,,,,,90,,60
30,,,,,,,,,,,90,,60
30,,,,,,,,,,,90,,60
30,,,,,,,,,,,90,,60
30,,,,,,,,,,,90,,60
30,,,,,,,,,,,90,,60
30,,,,,,,,,,,90,,60
30,,,,,,,,,,,90,,60
30,,,,,,,,,,,90,,60
30,,,,,,,,,,,90,,60
30,,,,,,,,,,,90,,90
30,,,,,,,,,,,90,,90
30,,,,,,,,,,,90,,90
30,,,,,,,,,,,90,,90
30,,,,,,,,,,,90,,90
30,,,,,,,,,,,90,,90
30,,,,,,,,,,,90,,90
30,,,,,,,,,,,90,,90
30,,,,,,,,,,,90,,90
30,,,,,,,,,,,90,,90
60,,,,,,,,,,,90,,90
60,,,,,,,,,,,120,,90
60,,,,,,,,,,,120,,90
60,,,,,,,,,,,120,,90
60,,,,,,,,,,,120,,90
60,,,,,,,,,,,120,,90
60,,,,,,,,,,,120,,90
60,,,,,,,,,,,120,,90
60,,,,,,,,,,,120,,90
60,,,,,,,,,,,120,,90
60,,,,,,,,,,,120,,90
60,,,,,,,,,,,120,,90
60,,,,,,,,,,,120,,90
60,,,,,,,,,,,120,,90
60,,,,,,,,,,,120,,90
60,,,,,,,,,,,120,,90
60,,,,,,,,,,,120,,90
60,,,,,,,,,,,120,,90
