Superb Fairy-wren nest ID,Study Site,Year,Age of Egg, Playback type  (test = 1; control =2),Heart Rate 1min playback - Trial 1,Heart Rate 1min silence - Trial 1,Heart Rate 1min playback - Trial 2,Heart Rate 1min silence - Trial 2,Heart Rate 1min playback - Trial 3,Heart Rate 1min silence - Trial 3,Heart Rate 1min playback - Trial 4,Heart Rate 1min silence - Trial 4,Last Heart Rate Response to Playback -Trial 3 ,First Heart Rate Response to Playback -Trial 4 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8.13,"Cleland, South Australia",2013,10,2,312,250,214,206,203,196,189,187,200,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80.13,"Cleland, South Australia",2013,10,1,288,264,240,230,218,187,176,134,213,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88.13,"Cleland, South Australia",2013,11,1,329,328,332,317,336,354,350,331,355,366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46.13,"Cleland, South Australia",2013,11,1,270,270,275,267,270,269,253,258,280,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47.13,"Cleland, South Australia",2013,10,2,404,389,380,373,370,375,363,384,363,422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42.13,"Cleland, South Australia",2013,10,2,196,151,160,142,142,142,149,136,111,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57.13,"Newland Head CP, South Australia",2013,10,2,175,182,191,194,196,201,140,201,202,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.13,"Cleland, South Australia",2013,11,1,213,190,177,177,164,171,171,170,175,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81.13,"Cleland, South Australia",2013,10,2,275,221.5,204,182,166,163,160,154,167,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.13,"Cleland, South Australia",2013,10,2,172,169,161,154,148,147,137,138,146,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41.13,"Cleland, South Australia",2013,10,1,264,240,226,219,211,206,210,207,216,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70.13,"Cleland, South Australia",2013,11,1,249,205,163,147,168,152,158,155,168,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.13,"Cleland, South Australia",2013,10,1,187,148,104,93,144,108,110,110,186,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82.13,"Cleland, South Australia",2013,10,2,243,217,191,193,180,177,166,164,180,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.13,"Cleland, South Australia",2013,11,1,175,169,162,161,157,153,150,152,156,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.13,"Cleland, South Australia",2013,10,2,450,435,294,263,237,233,260,266,237,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19.13,"Cleland, South Australia",2013,10,2,284,200,222,223,235,223,235,348,212,235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
