,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Site name: Baker's Flat Kapunda,,,,,,Site code: BFK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Coins only,Dog tags only,,,,Buttons only,,,,,,Jewellery only,,,,,,Flatware only,,,,,,,,,,,,,,,,,,,,
Artefact no.,Source,Photo no.,Activity,Function,Fabric,Material,Completeness,Portion / component,Length (mm),Width (mm),Thickness (mm),Weight (g),Motif & markings,Manufacturing technique,Modification / re-use,No. of items,Description,Condition,Date / date range,Monarch,District number,District name,Female (F) or Male (M),Reg no.,Shape,Attachment method,No. of eyes,Shank type,Ligne size,Diameter (mm),Shape,Attachment method,No. of stones originally,No. of stones now,Colour of stones,Primary motif,Fork,Spoon,Pattern,Background research / references,,,,,,,,,,,,,,,,,
0001,DP,"8995, 8996",Societal / Religious,Registration tag,Metal,Brass,100%,Dog tag with rivet,29,32,2,9.2,Y,Stamped,N,1,"Six sided, hexagon shape, rivet at top. Face - REG DOG 1 JULY 1920 - 30 JUNE 19.. [worn condition], Advance Australia coat of arms. Back -.. EG NO 32 DIST 78 [missing R]",Poor ,1920-1921,,78,Kapunda DC,M,32,,,,,,,,,,,,,,,,"Brass was used for dog tags until WW2 (Ransom 2005:32). Ransom, N. 2005 Collared: 150 Years of the Dog Act in South Australia. Campbeltown: Neil Ransom.",,,,,,,,,,,,,,,,,
0002,DP,"8997, 8998",Societal / Religious,Registration tag,Metal,Brass,100%,Dog tag with rivet,29,31,1.5,8,Y,Stamped,N,1,"Three sided, triangle shape with rounded corners, rivet at top. Face - REGD DOG 1 JULY 1907 30 JUNE 1908, Advance Australia coat of arms. Back - Reg No 25 Dist 78",Fair,1907-1908,,78,Kapunda DC,M,25,,,,,,,,,,,,,,,,"Brass was used for dog tags until WW2 (Ransom 2005:32). Ransom, N. 2005 Collared: 150 Years of the Dog Act in South Australia. Campbeltown: Neil Ransom.",,,,,,,,,,,,,,,,,
0003,DP,"8999, 9000",Societal / Religious,Registration tag,Metal,Brass,75-99%,Dog tag,33,33,2,9.5,Y,Stamped,Y,1,"Circular shape, broken hole at top for rivet, circular bullet(?) hole directly beneath. Face - SOUTH AUSTRALIA DOG ACT 1884, Advance Australia coat of arms. Back - REG�RED DOG FROM 1ST JULY 1885 TO 30TH JUNE 1886, Re.. ..8 Dist.. 78 [Any other text unclear due to hole and worn condition]  ",Poor,1885-1886,,78,Kapunda DC,M,8,,,,,,,,,,,,,,,,"Brass was used for dog tags until WW2 (Ransom 2005:32). Ransom, N. 2005 Collared: 150 Years of the Dog Act in South Australia. Campbeltown: Neil Ransom.",,,,,,,,,,,,,,,,,
0004,DP,"9001, 9002",Societal / Religious,Registration tag,Metal,Brass,100%,Dog tag with rivet,35,35,2,11.6,Y,Stamped,N,1,"Four sided, square shape with cut-off corners, rivet at top, intact hole punched at bottom. Face - REGD DOG FROM 1 JULY 91 TO 30 JUNE 92, Advance Australia coat of arms. Back - DIST NO 78 REG NO 82",Fair,1891-1892,,78,Kapunda DC,F,82,,,,,,,,,,,,,,,,"Brass was used for dog tags until WW2 (Ransom 2005:32). Ransom, N. 2005 Collared: 150 Years of the Dog Act in South Australia. Campbeltown: Neil Ransom.",,,,,,,,,,,,,,,,,
0005,DP,"9003, 9004",Societal / Religious,Registration tag,Metal,Brass,100%,Dog tag with rivet,32,32,2,10.8,Y,Stamped,N,1,"Circular shape, rivet at top. Face - REGD DOG 1 JULY 1908 30 JUNE 1909, Advance Australia coat of arms. Back - Reg No 29 Dist 78",Good,1908-1909,,78,Kapunda DC,M,29,,,,,,,,,,,,,,,,"Brass was used for dog tags until WW2 (Ransom 2005:32). Ransom, N. 2005 Collared: 150 Years of the Dog Act in South Australia. Campbeltown: Neil Ransom.",,,,,,,,,,,,,,,,,
0006,DP,"9005, 9006",Societal / Religious,Registration tag,Metal,Brass,100%,Dog tag with rivet,34.5,37,1.5,11.8,Y,Stamped,N,1,"Heart shape, rivet at top. Face - REGD DOG 1 JULY 1910 30 JUNE 1911, Advance Australia coat of arms. Back - REG NO 10 DIST 55",Fair,1910-1911,,55,Kapunda Corp,M,10,,,,,,,,,,,,,,,,"Brass was used for dog tags until WW2 (Ransom 2005:32). Ransom, N. 2005 Collared: 150 Years of the Dog Act in South Australia. Campbeltown: Neil Ransom.",,,,,,,,,,,,,,,,,
0007,DP,"9007, 9008",Societal / Religious,Registration tag,Metal,Brass,100%,Dog tag with rivet,29,32,1.5,9.1,Y,Stamped,N,1,"Six sided, hexagon shape, rivet at top, intact hole punched at bottom. Face - REG DOG J� 1920 30 J�, coat of arms [unclear - worn condition]. Back - ..EG NO 34 ..IST 78 [worn condition] ",Poor,1920-1921,,78,Kapunda DC,F,34,,,,,,,,,,,,,,,,"Brass was used for dog tags until WW2 (Ransom 2005:32). Ransom, N. 2005 Collared: 150 Years of the Dog Act in South Australia. Campbeltown: Neil Ransom.",,,,,,,,,,,,,,,,,
0008,DP,"9009, 9010",Societal / Religious,Registration tag,Metal,Brass,100%,Dog tag with rivet,30,39,2,12,Y,Stamped,N,1,"Oval shape, rivet at top, intact hole punched at bottom. Face - REGD DOG JULY 1 1905 JUNE 30 1906, Advance Australia coat of arms. Back - Dist 51 Reg No 777",Fair,1905-1906,,51,Adelaide Corp,F,777,,,,,,,,,,,,,,,,"Brass was used for dog tags until WW2 (Ransom 2005:32). Ransom, N. 2005 Collared: 150 Years of the Dog Act in South Australia. Campbeltown: Neil Ransom.",,,,,,,,,,,,,,,,,
0009,DP,"9011, 9012",Societal / Religious,Registration tag,Metal,Brass,100%,Dog tag with rivet,32.5,32.5,1.5,11.1,Y,Stamped,N,1,"Semi-oval shape, rivet at top. Face - REGD DOG 1 JULY 1913 30 JUNE 1914, Advance Australia coat of arms. Back -  REG NO 4 DIST 78",Fair,1913-1914,,78,Kapunda DC,M,4,,,,,,,,,,,,,,,,"Brass was used for dog tags until WW2 (Ransom 2005:32). Ransom, N. 2005 Collared: 150 Years of the Dog Act in South Australia. Campbeltown: Neil Ransom.",,,,,,,,,,,,,,,,,
