Target,Prep,NOS,CALR,CALB,BASK,Morph,X,Y
0,CM3,0,0,0,0,1,0.02,1.38
0,CM3,0,0,0,0,1,0.10,1.73
0,CM3,0,0,0,0,1,0.10,0.64
0,CM3,0,0,0,0,1,0.21,2.14
0,CM3,0,0,0,0,1,0.22,2.27
0,CM3,0,0,0,0,1,0.22,2.16
0,CM3,0,0,0,0,1,0.29,-1.15
0,CM3,0,0,0,0,1,0.38,-3.48
0,CM3,0,0,0,0,1,0.38,-1.98
0,CM3,0,0,0,0,1,0.39,1.47
0,CM3,0,0,0,0,1,0.43,3.82
0,CM3,0,0,0,0,1,0.47,0.07
0,CM3,0,0,0,0,1,0.51,0.22
0,CM3,0,0,0,0,1,0.51,0.30
0,CM3,0,0,0,0,1,0.53,0.34
0,CM3,0,0,0,0,1,0.59,-1.26
0,CM3,0,0,0,0,1,0.66,1.97
0,CM3,0,0,0,0,1,0.75,-1.10
0,CM3,0,0,0,0,1,0.76,-1.06
0,CM3,0,0,0,0,1,0.76,0.28
0,CM3,0,0,0,0,1,0.83,-0.13
0,CM3,0,0,0,0,1,0.87,-0.03
0,CM3,0,0,0,0,1,0.87,-0.75
0,CM3,0,0,0,0,1,0.88,-0.15
0,CM3,0,0,0,0,1,0.89,-0.69
0,CM3,0,0,0,0,1,0.89,-1.03
0,CM3,0,0,0,0,1,0.91,-0.11
0,CM3,0,0,0,0,1,1.00,-3.91
0,CM3,0,0,0,0,1,1.10,2.68
0,CM3,0,0,0,0,1,1.26,2.64
0,CM3,0,0,0,0,1,1.35,-2.56
0,CM3,0,0,0,0,1,1.37,0.20
0,CM3,0,0,0,0,1,1.41,-1.02
0,CM3,0,0,0,0,1,1.41,-0.32
0,CM3,0,0,0,0,1,1.77,2.47
0,CM3,0,0,0,0,1,1.79,-1.60
0,CM3,0,0,0,0,1,1.85,0.56
0,CM3,0,0,0,0,1,1.96,-1.79
0,CM3,0,0,0,0,1,2.03,-1.05
0,CM3,0,0,0,0,1,2.22,0.56
0,CM3,0,0,0,0,1,2.34,-1.60
0,CM3,0,0,0,0,1,2.70,0.60
0,CM3,0,0,0,0,1,2.80,2.61
0,CM3,0,0,0,0,1,2.89,1.26
0,CM3,0,0,0,0,1,3.10,3.00
0,CM3,0,0,0,0,1,3.42,2.21
0,CM3,0,0,0,0,1,3.45,3.90
0,CM3,0,0,0,0,1,3.62,1.87
0,CM3,0,0,0,0,1,3.89,0.35
0,CM3,0,0,0,0,1,3.89,0.38
0,CM3,0,0,0,0,1,4.29,3.60
0,CM3,0,0,0,0,1,4.29,1.27
0,CM3,0,0,0,0,1,4.91,1.96
0,CM3,0,0,0,0,1,4.98,-1.82
0,CM3,0,0,0,0,1,5.16,-0.84
0,CM3,0,0,0,0,1,5.22,0.14
0,CM3,0,0,0,0,1,5.99,-0.48
0,CM3,0,0,0,0,1,6.23,3.22
0,CM3,0,0,0,0,1,6.32,1.93
0,CM3,0,0,0,0,1,6.75,3.07
0,CM3,0,0,0,0,1,6.75,2.99
0,CM3,0,0,0,0,1,7.13,1.71
0,CM3,0,0,0,0,1,7.57,0.72
0,CM3,0,0,0,0,1,7.61,-1.81
0,CM3,0,0,0,0,1,7.64,-2.08
0,CM3,0,0,0,0,1,7.64,-2.13
0,CM3,0,0,0,0,1,8.43,-1.34
0,CM3,0,0,1,0,2,0.10,0.51
0,CM3,0,0,1,0,2,0.31,3.54
0,CM3,0,0,1,0,2,0.39,1.16
0,CM3,0,0,1,0,2,0.39,1.16
0,CM3,0,0,1,0,2,0.47,0.07
0,CM3,0,0,1,0,2,0.48,0.35
0,CM3,0,0,1,0,2,0.49,0.38
0,CM3,0,0,1,0,2,0.50,0.32
0,CM3,0,0,1,0,2,0.51,1.16
0,CM3,0,0,1,0,2,0.51,0.76
0,CM3,0,0,1,0,2,0.69,-1.17
0,CM3,0,0,1,0,2,0.70,-1.26
0,CM3,0,0,1,0,2,0.78,0.29
0,CM3,0,0,1,0,2,0.87,-0.75
0,CM3,0,0,1,0,2,0.87,-0.07
0,CM3,0,0,1,0,2,3.39,3.93
0,CM3,0,1,0,0,1,3.85,-1.39
0,CM3,1,0,0,0,1,0.16,0.45
0,CM3,0,1,0,1,1,1.41,-1.05
0,CM3,0,1,0,1,1,1.77,1.56
0,CM3,0,1,0,1,1,6.52,2.48
0,CM3,0,1,0,1,1,6.52,2.53
0,CM3,0,1,1,1,1,0.22,0.36
0,CM3,0,1,1,1,1,0.31,3.54
0,CM3,0,1,1,1,1,0.32,3.50
0,CM3,0,1,1,1,1,0.53,-2.46
0,CM3,0,1,1,1,1,0.54,-2.56
0,CM3,0,1,1,1,1,0.55,3.85
0,CM3,0,1,1,1,1,0.56,-2.44
0,CM3,0,1,1,1,1,0.60,3.91
0,CM3,0,1,1,1,1,0.70,-1.25
0,CM3,0,1,1,1,1,0.79,2.38
0,CM3,0,1,1,1,1,0.86,-0.12
0,CM3,0,1,1,1,1,0.93,-1.89
0,CM3,0,1,1,1,1,0.93,-2.11
0,CM3,0,1,1,1,1,0.95,-4.41
0,CM3,0,1,1,1,1,0.97,-4.37
0,CM3,0,1,1,1,1,0.99,3.20
0,CM3,0,1,1,1,1,1.00,3.23
0,CM3,0,1,1,1,1,1.03,3.22
0,CM3,0,1,1,1,1,1.03,3.26
0,CM3,0,1,1,1,1,1.09,4.19
0,CM3,0,1,1,1,1,1.18,-2.56
0,CM3,0,1,1,1,1,1.30,-4.04
0,CM3,0,1,1,1,1,1.31,0.94
0,CM3,0,1,1,1,1,1.32,1.07
