Sex,Minimum Frequency,Maximum Frequency,Frequency Bandwidth,Peak frequency,Length,Number of elements,Versatility
male,3046.03,10386.63,7340.70,7292.60,1.97,28.67,14.20
male,3453.87,10380.23,6926.37,7120.33,1.72,22.33,12.81
male,3677.90,10006.83,6328.97,6431.23,2.72,38.33,14.40
male,3397.87,10118.87,6721.00,6833.20,1.52,23.33,15.34
male,3267.17,10977.67,7710.50,6775.80,2.17,31.00,14.25
male,2987.13,10174.90,7187.77,7235.20,1.67,26.00,15.13
male,2800.40,11015.00,8214.57,6775.77,2.92,41.00,14.29
female,3592.83,10511.07,6918.20,7350.00,1.51,22.33,14.56
female,2951.40,10348.80,7397.40,6258.97,1.91,29.00,15.34
female,3397.83,10492.23,7094.40,6029.33,1.92,28.67,14.86
female,3509.90,10510.90,7001.07,6431.23,2.12,35.33,16.67
female,3491.20,9148.03,5656.83,6316.40,1.75,22.33,12.85
female,4350.00,9129.37,4779.37,6373.83,1.96,30.00,16.64
female,3603.23,10753.60,7150.40,6488.67,2.24,35.67,15.70
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
