﻿seqnum,Sex,time_br1,time_br2,time_bs1,time_bs2,time_ar1,time_ar2,time_as1,time_as2,Vocab,VAR00001,digitmean
1,1,1509,1080,1672,1087,1651,945,1155,1765,19, ,.970893832
2,1,900,1005,788,898,888,738,768,849,13, ,.9960516915
3,1,723,869,971,631,650,796,917,715,17, ,.9619535455
4,2,861,396,539,621,423,369,1174,616,16, ,1.0080641795
5,1,2932,419,1065,730,1022,978,732,738,16, ,.974047707
6,2,1480,867,1276,925,1043,777,1099,1133,18, ,.981240177
7,1,1259,1029,1492,987,1399,1545,1317,1429,17, ,.9683501855
8,1,1141,1304,647,844,867,1329,705,1018,17, ,.995685092
9,2,388,461,515,333,366,1938,425,409,16, ,.946284935
10,1,262,560,342,305,447,382,311,312,13, ,1.0007112955
11,1,264,1425,772,712,743,333,443,1290,9, ,.969793379
12,2,882,697,610,1183,439,525,1047,2094,13, ,.970107617
13,1,889,714,554,508,780,533,698,0,12, ,.9460686905
14,2,1033,1053,1324,752,913,1156,1395,1184,10, ,.9684475415
15,1,618,636,961,714,1657,576,758,857,16, ,.978116829
16,1,500,604,456,495,641,506,466,489,18, ,1.0053627585
17,2,792,1033,1287,691,2483,457,852,600,16, ,.92264017
18,1,815,541,1804,542,635,750,1009,1534,20, ,.9511482705
19,1,892,2720,2358,557,1010,749,847,846,14, ,.985675639
20,2,420,566,882,677,660,336,906,1258,16, ,.9470362175
21,1,608,486,1017,511,434,936,731,635,19, ,.978318478
22,1,782,786,876,505,333,699,899,584,17, ,.931038008
23,2,975,462,655,1349,583,437,449,696,18, ,1.0013519535
24,1,965,1151,1077,816,689,425,730,640,17, ,.891491382
25,1,299,404,338,322,324,320,310,383,14, ,.9572591795
26,2,873,474,815,690,1583,904,1229,444,13, ,.952550045
27,1,609,908,490,489,1451,358,687,782,12, ,.9802699545
28,1,378,754,607,376,1203,272,445,297,17, ,.9879031995
29,1,553,906,424,566,426,497,599,540,14, ,.960834604
30,1,833,1956,1400,1315,802,1539,517,935,14, ,.960607323
31,1,564,493,646,1195,424,502,444,469,16, ,.918934971
32,2,590,567,354,613,451,1494,430,593,13, ,.9291625285
33,1,773,830,746,926,938,820,431,753,17, ,.958555609
34,2,940,0,376,542,488,1351,642,0,14, ,.989495286
35,1,1538,1376,1288,1405,1478,1743,1162,1231,17, ,.985882361
36,2,406,1128,2267,872,1172,638,1055,915,16, ,.9346323685
37,2,493,377,443,453,499,379,468,374,18, ,.9304842585
38,2,888,767,977,748,1035,1116,700,548,20, ,.983541231
39,2,455,2059,436,1462,352,521,903,326,16, ,.961548001
40,1,479,489,514,697,558,700,427,445,20, ,1.008598869
41,1,3628,1115,2307,869,3783,647,1458,1917,14, ,.985769832
42,1,1722,549,737,358,772,1702,684,634,19, ,.9410089315
43,1,553,481,561,677,298,610,581,365,15, ,.97856479
44,2,586,549,420,411,1364,227,361,455,20, ,.9518682535
45,1,1198,1064,1074,839,925,827,817,727,13, ,.9955196165
46,1,853,868,1071,1014,1072,700,553,912,17, ,.9546119265
47,2,1268,1175,863,975,901,1306,1053,1071,18, ,.9582425445
48,2,799,775,928,1730,1887,1627,1025,1261,15, ,.9603089975
49,2,1307,848,2388,1828,1958,2193,956,879,18, ,.9845695155
50,2,1608,783,682,1587,1407,1464,675,1159,15, ,1.0065181795
51,2,530,1188,1603,1426,1351,2160,702,435,16, ,.9830861165
52,2,870,946,938,1114,2208,1169,1348,982,17, ,.979853419
53,2,645,665,768,1276,771,1068,1892,581,20, ,.966788176
54,2,410,390,271,343,317,691,260,239,18, ,1.0185468665
55,2,1359,1701,2265,1117,1430,875,758,2230,18, ,.9786022535
56,2,375,401,437,458,843,392,435,466,16, ,.911869377
57,2,342,821,216,1771,273,669,1047,651,18, ,.937739369
58,2,419,413,624,433,514,689,530,434,13, ,.983190762
59,2,1259,1221,1307,539,902,1186,866,815,18, ,.9335810635
60,2,734,478,816,653,2090,769,1390,906,14, ,.9452792775
