Research group,University Affiliation,Year,"Study Site (1=Newland Head Conservation Park, South Australia; 2=Cleland, South Australia)",Superb Fairy-wren Nest ID,"PlaybackType (1=Horsfield's bronze-cuckoo, 2=control Striated thornbill)",Incubation Call Rate  (pre-trial),Incubation Call Rate (post-trial),Incubation Call Rate Difference (post-trial minus pre-trial),Recording file names,Recording storage location
Colombelli-Negrel/Kleindorfer,Flinders University,2012,1,5,1,7,11,4,Superb fairy-wren_Campsite NHCP_8.11.12_Nest 5_Incubation call &  playback_day11.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,1,50,1,6,5,-1,Superb fairy-wren_Farm Track NHCP_23.11.12_Nest 50_Incubation call and playback_day111.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,2,A,1,12,20,8,Superb fairy-wren_Coffee Area Cleland_22.10.12_Nest A_Incubation call & cuckoo playback_day 10.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,2,12,1,15,17,2,Superb fairy-wren_Koala Crossing Cleland_25.10.12_Nest 12_Incubation call & cuckoo playback_day 11.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,2,20,1,13,11,-2,Superb fairy-wren_Learning Ctr1 Cleland_15.11.12_Nest 20_Incubation call and playback_day 11.wav ,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,2,35,1,7,22,15,Superb fairy-wren_Wombat1 Cleland_11.11.12_Nest 35_Incubation call and playback_day11.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,2,B,1,10,10,0,Superb fairy-wren_Snake T4 Cleland_05.12.12_Incubation call and playback_day9.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,2,25,1,5,20,15,Superb fairy-wren_Emu enclosure Entrance Cleland_16.11.12_Nest 25_Incubation call & playback_day 13.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,2,29,1,9,11,2,Superb fairy-wren_Dingo Left Cleland_16.11.12_Nest 29_playback Cuckoo_day 13.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,2,34,1,5,4,-1,Superb fairy-wren_Snake track 2 Cleland_28.11.12_Nest 34_Incubation call & playback_day 10.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,2,36,1,23,24,1,Superb fairy-wren_Koala Hunt 2 Cleland_16.11.12_Nest 36_Cuckoo playback_day 12.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,2,38,1,9,36,27,Superb fairy-wren_Wombat 3 Cleland_23.11.12_Nest 38_Playback_day 10.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,2,40,1,5,4,-1,Superb fairy-wren_Learning Centre 2 Cleland_17.11.12_Nest 40_Incubation call & playback_day 10.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2013,1,100,1,10,17,7,Superb fairy-wren_NHCP_nov 13_Nest 100_Incubation call & playback.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2013,2,106,1,12,18,6,Superb fairy-wren_NHCP_nov 13_Nest 106_Incubation call & playback.wav,BirdLab NAS/Flinders Univeristy
