Test #,Fabric,Total Length,Hole Length,Layers,,Black1_L_X,Black3_L_Fx,Orange1_L_Fx,Orange2_L_Fx,Orange3_L_Fx,Black_3T2_L_Fx,Black_4T2_L_Fx,BlackTest_1T2_L_Fx,BlackTest_6T2_L_Fx,Orange_2T2_L_Fx,Orange_5T2_L_Fx,Orange_5T2_L_Fx_2,Black_2T3_L_Fx,Black_5T3_L_Fx,BlackTest_3T3_L_Fx,BlackTest_4T3_L_Fx,Orange_1T3_L_Fx,Orange_6T3_L_Fx,Black_1T4_L_Fx,Black_6T4_L_Fx,BlackTest_2T4_L_Fx,BlackTest_5T4_L_Fx,Orange_3T4_L_Fx,Orange_4T4_L_Fx,Black_2T5_L_Fx,Black_5T5_L_Fx,BlackTest_1T5_L_Fx,BlackTest_4T5_L_Fx,BlackTest_6T5_L_Fx,Orange_3T5_L_Fx,Black_3T6_L_Fx,BlackTest_1T6_L_Fx,BlackTest_4T6_L_Fx,BlackTest_5T6_L_Fx,Orange_2T6_L_Fx,Orange_6T6_L_Fx
1,Orange,57,8,1,,-11.022836,-9.7468791,-12.18049,-8.2634469,-11.887217,-28.544992,-25.327307,-24.725035,-29.335147,-25.713788,-26.9461,-25.629705,-28.544992,-24.839811,-27.747753,-26.343353,-27.164153,-22.811343,-26.045266,-26.273395,-25.341939,-25.987872,-28.865608,-26.882976,-29.841448,-25.916336,-26.120629,-28.478534,-26.457302,-27.61929,-2.0736003,-0.052679151,-1.1339673,0.048777668,2.0922846,1.127312
2,Orange,57,10,1,,-10.938484,-9.0466527,-12.151258,-9.1164463,-11.130552,-29.175503,-23.925681,-24.374381,-28.62799,-24.658431,-26.784927,-26.385205,-29.175503,-24.947017,-28.412723,-26.724013,-27.184536,-23.836185,-26.769012,-26.407457,-27.514243,-26.234543,-29.183303,-27.550366,-29.065652,-26.892752,-26.211809,-27.214011,-27.05878,-27.966243,-1.1590251,0.50455468,-1.311308,-0.2730805,1.4966728,0.66324953
3,Orange,57,11,1,,-10.926168,-9.2406697,-11.990291,-11.193506,-10.519157,-29.056378,-23.733708,-24.654241,-28.739782,-22.922947,-26.80987,-26.422878,-29.056378,-25.162452,-27.924038,-26.459023,-26.167238,-24.775316,-27.359848,-26.019327,-29.056536,-26.62636,-30.027856,-27.565318,-28.815509,-27.987499,-26.583323,-26.062673,-28.082199,-28.227859,-0.48906913,1.1876291,-0.77136657,0.21490018,1.5934301,-0.26571946
6,Orange,55,55,3,,-11.398616,-10.488948,-11.981061,-13.302566,-10.3095,-28.458793,-24.818697,-24.633787,-29.303421,-21.999579,-26.900216,-25.950464,-28.458793,-25.850432,-27.02809,-25.937381,-24.933547,-25.274433,-27.971745,-25.829181,-29.132628,-27.12414,-31.017913,-27.096533,-29.053446,-28.739021,-27.06174,-25.80319,-28.740653,-27.80269,-0.15742371,1.2785145,0.15899017,0.63011063,2.0357185,-1.1807644
7,Orange,50,43,2,,-12.130337,-11.696827,-12.258318,-14.391747,-10.81674,-27.837767,-25.677507,-24.161225,-29.404707,-22.798689,-26.209931,-25.941898,-27.837767,-27.130864,-26.668148,-25.739194,-23.90725,-25.57688,-28.039399,-26.077798,-28.482516,-27.757489,-31.781511,-26.322448,-29.355324,-28.535043,-27.470989,-26.540913,-28.581051,-27.191765,-0.23288435,0.65926099,0.45541103,0.50186394,2.349147,-1.4868325
8,Orange,53,53,3,,-12.392084,-12.108296,-12.266479,-13.969134,-11.773971,-27.159971,-25.660131,-23.99254,-28.877383,-24.302185,-24.489471,-26.554205,-27.159971,-28.460365,-26.487157,-26.104244,-23.795269,-25.345477,-27.58913,-26.173599,-27.84733,-29.027045,-31.437024,-26.012269,-29.451123,-27.638856,-27.49636,-27.580293,-27.656475,-26.819272,-0.49880738,-0.20469605,-0.12810878,0.093720514,2.4257385,-1.4326705
9,Orange,57,57,1,,-11.981317,-11.975943,-12.325659,-12.872576,-12.565208,-26.654718,-25.493548,-24.390052,-28.349962,-25.232383,-23.311089,-27.384037,-26.654718,-28.848924,-26.215682,-26.604251,-25.018668,-24.738705,-27.368079,-25.602731,-27.655546,-29.976735,-29.840978,-26.580613,-29.275074,-26.836688,-27.323361,-28.456702,-26.465337,-26.280824,-0.47850896,-0.60070083,-0.56175698,-0.51606985,2.0712538,-0.81384346
10,Orange,57,30,2,,-11.475775,-11.941372,-12.951027,-12.441209,-13.110384,-26.892268,-25.985028,-25.047871,-28.677046,-25.329232,-22.97548,-27.942649,-26.892268,-28.325734,-26.10412,-26.979587,-26.39533,-24.30193,-27.713683,-25.02492,-27.578873,-30.048425,-28.605012,-27.107939,-29.28182,-26.467419,-27.073832,-29.465725,-25.546957,-25.966411,-0.23133926,-0.32546581,-0.56551389,-0.9402587,1.4514426,0.031015885
11,Orange,60,22,1,,-11.411739,-12.150258,-13.322777,-12.580954,-12.531722,-27.78433,-26.949105,-25.242379,-29.237659,-24.716966,-22.655323,-27.793927,-27.78433,-27.808402,-26.274121,-27.380158,-26.958781,-24.352611,-28.15853,-24.822705,-26.853454,-30.680727,-27.989695,-26.944503,-29.355585,-26.505919,-26.631902,-29.862305,-25.212557,-26.276945,-0.45355109,0.53980645,-0.85053832,-1.3946684,0.93071162,0.39274789
12,Orange,55,49,3,,-11.741279,-12.162174,-13.045623,-12.764332,-12.531722,-28.450523,-27.688495,-24.858575,-28.782978,-23.701485,-22.312096,-26.880385,-28.450523,-27.936431,-27.08174,-27.52723,-26.508327,-24.908304,-28.456235,-24.628992,-25.407243,-31.618084,-27.469362,-26.590428,-28.897121,-26.516336,-26.196113,-29.298906,-25.195278,-27.053315,-1.2752529,2.1558252,-1.5871149,-1.7175683,0.79131447,0.091513151
