﻿user.id,source,measurement_date_time,value
1183,fitbit,2016-08-08 13:59:59.0,25
1183,fitbit,2016-10-21 12:59:59.0,25
1183,fitbit,2016-11-16 12:59:59.0,25
1183,fitbit,2016-11-18 12:59:59.0,25
1183,fitbit,2016-12-05 12:59:59.0,25
1183,fitbit,2016-12-17 12:59:59.0,25
1183,fitbit,2016-12-23 12:59:59.0,25
1183,fitbit,2017-01-12 12:59:59.0,25
1183,fitbit,2017-01-13 12:59:59.0,25
1189,fitbit,2015-12-17 10:19:25.0,52
1189,fitbit,2016-01-21 10:43:49.0,51
1189,fitbit,2016-01-29 07:16:07.0,50
1189,fitbit,2016-02-03 06:59:00.0,49
1189,fitbit,2016-02-04 18:56:51.0,48
1189,fitbit,2016-02-05 07:56:37.0,49
1189,fitbit,2016-02-07 03:43:42.0,48
1189,fitbit,2016-02-08 07:45:40.0,48
1189,fitbit,2016-02-14 06:47:41.0,50
1189,fitbit,2016-02-20 03:16:13.0,50
1189,fitbit,2016-02-22 23:48:32.0,50
1189,fitbit,2016-02-23 18:54:33.0,50
1189,fitbit,2016-02-24 23:08:53.0,49
1189,fitbit,2016-02-26 23:35:51.0,51
1189,fitbit,2016-03-02 09:04:18.0,49
1189,fitbit,2016-03-03 20:45:39.0,49
1189,fitbit,2016-04-10 03:36:47.0,49
1189,fitbit,2016-04-16 10:16:42.0,48
1189,fitbit,2016-04-18 07:55:32.0,48
1189,fitbit,2016-04-22 07:21:31.0,48
1189,fitbit,2016-05-02 21:53:41.0,48
1189,fitbit,2016-05-03 13:27:33.0,48
1189,fitbit,2016-05-06 07:22:55.0,48
1189,fitbit,2016-05-11 08:16:25.0,48
1189,fitbit,2016-05-13 05:51:39.0,48
1189,fitbit,2016-05-16 04:00:20.0,48
1189,fitbit,2016-05-17 23:05:03.0,48
1189,fitbit,2016-06-17 06:03:10.0,47
1189,fitbit,2016-06-20 06:38:20.0,48
1189,fitbit,2016-06-24 23:10:37.0,49
1189,fitbit,2016-06-30 22:02:06.0,50
1189,fitbit,2016-07-03 06:43:48.0,50
1189,fitbit,2016-07-10 05:05:49.0,50
1189,fitbit,2016-07-18 00:29:22.0,49
1189,fitbit,2016-07-20 06:19:16.0,48
1189,fitbit,2016-07-22 22:40:06.0,48
1189,fitbit,2016-07-25 11:41:24.0,49
1189,fitbit,2016-07-26 06:32:08.0,49
1189,fitbit,2016-08-01 18:39:35.0,49
1189,fitbit,2016-08-08 08:01:01.0,49
1189,fitbit,2016-08-16 07:47:46.0,48
1189,fitbit,2016-08-18 11:28:15.0,48
1189,fitbit,2016-08-24 23:40:14.0,49
1189,fitbit,2016-09-09 12:00:01.0,47
1189,fitbit,2016-09-14 19:43:15.0,47
1189,fitbit,2016-09-26 00:33:46.0,47
1189,fitbit,2016-11-15 11:10:44.0,48
1189,fitbit,2016-11-17 10:23:22.0,48
1189,fitbit,2016-11-19 14:01:21.0,48
1189,fitbit,2016-11-20 14:32:49.0,48
1189,fitbit,2016-11-27 19:59:32.0,48
1189,fitbit,2016-11-29 22:49:49.0,48
1189,fitbit,2016-12-02 22:16:36.0,48
1189,fitbit,2016-12-17 11:22:43.0,47
1189,fitbit,2016-12-24 07:37:21.0,44
1189,fitbit,2017-01-15 22:27:43.0,50
1197,fitbit,2015-12-19 20:56:00.0,25
1197,fitbit,2015-12-21 21:17:52.0,23
1197,fitbit,2015-12-30 21:19:48.0,23
1197,fitbit,2015-12-31 21:08:52.0,21
1197,fitbit,2016-01-01 20:43:30.0,21
1197,fitbit,2016-01-11 20:14:25.0,22
1197,fitbit,2016-01-12 19:41:08.0,21
1197,fitbit,2016-01-14 19:27:15.0,21
1197,fitbit,2016-01-26 20:19:48.0,22
1197,fitbit,2016-02-03 20:20:55.0,22
1197,fitbit,2016-02-06 21:00:32.0,22
1197,fitbit,2016-02-12 21:08:09.0,22
1197,fitbit,2016-02-17 20:07:44.0,18
1197,fitbit,2016-03-27 21:01:27.0,23
