Month,Year,Conservation_Park,Species,Egg_Age_HD_Trial,Nest#,HR_Initial,Trial1(H1),Silence1,Trial2(H2),Silence2,Trial3(H3),Silence3,Trial4(D),Silence4,Habituation_response_T3minusT2,Dishabituation_Response_T4minusT3,Number_parental_song_elements,Numb_Fledgling_elements,Perc_Fledgling_song_elements,"Cross_fostered(0=no, 1=yes)"
10,2012,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,1,245,212,200,188,196,191,190,182,200,3,-9,10,6,60,0
11,2012,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,2,260,255,234,222,210,199,195,194,190,-23,-5,12,8,66.67,1
10,2012,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,3,270,242,213,210,212,216,202,237,210,6,21,9,7,77.78,1
11,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,4,240,215,210,190,195,194,190,160,180,4,-34,,,,0
10,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,5,226,206,200,177,170,164,160,171,180,-13,7,,,,0
10,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,6,234,203,200,188,190,170,175,177,180,-18,7,,,,0
10,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,7,260,255,240,230,220,243,220,243,270,13,0,,,,0
10,2013,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,8,231,213,199,190,195,191,190,174,186,1,-17,8,7,87.5,0
11,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,9,237,216,215,183,190,173,180,167,170,-10,-7,,,,0
10,2013,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,10,280,230,225,201,210,190,185,176,177,-11,-14,,,,0
11,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,11,259,241,230,212,210,199,195,188,190,-13,-11,,,,0
11,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,12,190,221,201,195,195,180,165,180,180,-15,0,,,,0
10,2013,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,13,233,208,206,187,160,165,170,169,175,-22,4,11,9,81.82,0
10,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,14,345,215,195,180,170,192,190,215,200,12,23,,,,0
11,2013,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,15,268,200,200,190,189,195,182,185,180,5,-10,,,,0
10,2013,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,16,259,223,220,190,192,195,190,139,184,5,-56,,,,0
10,2013,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,17,290,250,240,220,220,224,218,210,208,4,14,,,,0
10,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,18,302,262,244,235,220,239,230,207,220,4,-32,7,7,100,0
10,2013,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,19,367,204,200,192,190,195,190,189,185,3,-6,,,,0
11,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,20,325,233,217,206,208,204,199,219,220,-2,15,12,8,66.67,0
11,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,21,321,206,200,175,175,170,170,163,170,-5,-7,,,,0
11,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,22,309,219,219,196,193,191,192,174,180,-5,-17,9,9,100,0
10,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,23,255,222,210,165,170,154,155,140,180,-11,-14,10,10,100,0
10,2013,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,24,309,239,230,208,205,186,160,145,140,-22,-41,,,,0
10,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,25,230,212,188,190,170,185,180,160,160,-5,-25,8,7,87.5,1
11,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,26,280,246,220,201,200,191,185,204,208,-10,13,9,8,88.89,1
10,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,27,280,234,230,206,200,202,200,195,190,-4,-7,12,8,66.67,1
11,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,28,290,202,190,181,176,164,160,159,155,-17,-5,11,10,90.91,1
10,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,29,271,242,203,189,200,244,221,214,207,54,-40,,,,0
