Observer,HR,,
1,118.0,,
1,136.0,,
1,126.0,,
1,147.0,,
1,139.0,,
1,180.0,,
1,127.0,,
1,139.0,,
1,144.0,,
1,125.0,,
1,138.0,,
1,203.0,,
1,197.0,,
1,140.0,,
1,165.0,,
1,194.0,,
1,183.0,,
1,142.0,,
1,102.0,,
1,109.0,,
1,150.0,,
1,125.0,,
1,160.0,,
1,142.0,,
1,180.0,,
1,126.0,,
1,145.0,,
1,153.0,,
1,128.0,,
1,137.0,,
1,197.0,,
1,190.0,,
1,142.0,,
1,170.0,,
1,197.0,,
1,187.0,,
1,146.0,,
1,99.0,,
1,144.0,,
1,147.0,,
1,204.0,,
1,167.0,,
1,139.0,,
1,187.0,,
1,130.0,,
1,158.0,,
1,127.0,,
1,127.0,,
1,140.0,,
1,199.0,,
1,180.0,,
1,133.0,,
1,169.0,,
1,195.0,,
1,191.0,,
1,167.0,,
1,104.0,,
1,127.0,,
1,133.0,,
1,208.0,,
1,162.0,,
1,127.0,,
1,177.0,,
1,112.0,,
1,160.0,,
1,140.0,,
1,129.0,,
1,125.0,,
1,200.0,,
1,178.0,,
1,134.0,,
1,167.0,,
1,192.0,,
1,177.0,,
1,168.0,,
1,99.0,,
1,127.0,,
1,134.0,,
1,159.0,,
1,157.0,,
1,142.0,,
1,171.0,,
1,114.0,,
1,150.0,,
1,151.0,,
1,128.0,,
1,129.0,,
1,197.0,,
1,165.0,,
1,140.0,,
1,158.0,,
1,197.0,,
1,174.0,,
1,163.0,,
1,109.0,,
2,120.0,,
2,136.0,,
2,120.0,,
2,133.0,,
2,133.0,,
2,176.0,,
2,127.0,,
2,135.0,,
2,146.0,,
2,125.0,,
2,130.0,,
2,196.0,,
2,197.0,,
2,140.0,,
2,160.0,,
2,194.0,,
2,183.0,,
2,125.0,,
2,100.0,,
2,110.0,,
2,159.0,,
2,122.0,,
2,145.0,,
2,140.0,,
2,180.0,,
2,129.0,,
2,127.0,,
2,152.0,,
2,130.0,,
2,133.0,,
2,197.0,,
2,191.0,,
2,142.0,,
2,163.0,,
2,192.0,,
2,185.0,,
2,122.0,,
2,101.0,,
2,146.0,,
2,147.0,,
2,200.0,,
2,174.0,,
2,139.0,,
2,184.0,,
2,146.0,,
2,147.0,,
2,129.0,,
2,129.0,,
2,144.0,,
2,195.0,,
2,181.0,,
2,125.0,,
2,170.0,,
2,190.0,,
2,173.0,,
2,160.0,,
2,106.0,,
2,129.0,,
2,128.0,,
2,178.0,,
2,140.0,,
2,127.0,,
2,173.0,,
2,112.0,,
2,147.0,,
2,135.0,,
2,129.0,,
2,127.0,,
2,197.0,,
2,178.0,,
2,127.0,,
2,164.0,,
2,192.0,,
2,175.0,,
2,132.0,,
2,100.0,,
2,129.0,,
2,134.0,,
2,155.0,,
2,155.0,,
2,142.0,,
2,171.0,,
2,114.0,,
2,149.0,,
2,146.0,,
2,128.0,,
2,129.0,,
2,197.0,,
2,165.0,,
2,139.0,,
2,160.0,,
2,197.0,,
2,174.0,,
2,122.0,,
2,107.0,,
