Research group,University Affiliation,Year,Study Site,Superb Fairy-wren nest ID,Number of incubation calls per hour,Number of female signature elements per incubation call ,Similarity score between chick begging call and female signature element,Recording file names,Recording storage location,Files on repository
Colombelli-Negrel/Kleindorfer,Flinders University,2007,"Newland Head CP, South Australia",5.7,9,5.6,-0.11,Superb fairy-wren_Incubation Call Nest 5.7 2007.wav,BirdLab NAS/Flinders Univeristy,
Colombelli-Negrel/Kleindorfer,Flinders University,2007,"Newland Head CP, South Australia",11.7,5,1.2,-0.07,Superb fairy-wren_Incubation Call Nest 11.7 2007.wav,BirdLab NAS/Flinders Univeristy,Superb fairy-wren_Incubation & Begging Calls Nest 11.7 2007.wav
Colombelli-Negrel/Kleindorfer,Flinders University,2007,"Newland Head CP, South Australia",9.7,7,2.4,0.1,Superb fairy-wren_Incubation Calls Nest 9.7 2007.wav,BirdLab NAS/Flinders Univeristy,
Colombelli-Negrel/Kleindorfer,Flinders University,2007,"Newland Head CP, South Australia",6.7,13,3,0.13,Superb fairy-wren_Incubation call_Nest 6.7_2007.wav,BirdLab NAS/Flinders Univeristy,
Colombelli-Negrel/Kleindorfer,Flinders University,2007,"Newland Head CP, South Australia",4.7,41,6.3,0.25,Superb fairy-wren_Incubation Calls Nest 4.7 2007.wav,BirdLab NAS/Flinders Univeristy,Superb fairy-wren_Incubation & Begging Calls Nest 4.7 2007.wav
Colombelli-Negrel/Kleindorfer,Flinders University,2009,"Newland Head CP, South Australia",5.9,8,1.7,-0.2,T727_Superb fairy-wren_Nest SFW5.9_2009_Incubation call.wav,BirdLab NAS/Flinders Univeristy,
Colombelli-Negrel/Kleindorfer,Flinders University,2009,"Cleland, South Australia",9.9,12,2,-0.09,T758_Superb fairy-wren_Nest SFW9.9_2.12.09_Incubation call.wav,BirdLab NAS/Flinders Univeristy,
Colombelli-Negrel/Kleindorfer,Flinders University,2009,"Newland Head CP, South Australia",1.9,30,4.3,0.14,T722_Superb fairy-wren_Nest SFW1.9_24.11.09_Incubation call.wav,BirdLab NAS/Flinders Univeristy,
Colombelli-Negrel/Kleindorfer,Flinders University,2011,"Cleland, South Australia",14.11,18,4,-0.02,Superb fairy-wren_Incubation Call_Nest 14.11_2011.wav,BirdLab NAS/Flinders Univeristy,
Colombelli-Negrel/Kleindorfer,Flinders University,2011,"Cleland, South Australia",13.11,17,3.6,0.11,Superb fairy-wren_Incubation Calls Nest 13.11 2011.wav,BirdLab NAS/Flinders Univeristy,Superb fairy-wren_Incubation & Begging Calls Nest 13.11 2011.wav
Colombelli-Negrel/Kleindorfer,Flinders University,2012,"Cleland, South Australia",23,10,3.7,-0.1,Superb fairy-wren_Eucalypt 1 NHCP_18.11.12_Nest 23_Incubation call_day13.wav,BirdLab NAS/Flinders Univeristy,
Colombelli-Negrel/Kleindorfer,Flinders University,2012,"Newland Head CP, South Australia",1,8,8.1,-0.05,Superb fairy-wren_Bayview Rd Pt Elliot_4.11.12_Nest 1_Incubation call.wav,BirdLab NAS/Flinders Univeristy,
Colombelli-Negrel/Kleindorfer,Flinders University,2012,"Cleland, South Australia",20,13,2.5,-0.05,Superb fairy-wren_Learning Ctr1 Cleland_15.11.12_Nest 20_Incubation call_day 11.wav ,BirdLab NAS/Flinders Univeristy,
Colombelli-Negrel/Kleindorfer,Flinders University,2012,"Cleland, South Australia",38,9,2.4,0,Superb fairy-wren_Wombat 3 Cleland_23.11.12_Nest 38_Incubation call_day 10.wav,BirdLab NAS/Flinders Univeristy,
Colombelli-Negrel/Kleindorfer,Flinders University,2012,"Cleland, South Australia",34,5,3,0.15,Superb fairy-wren_Snake track 2 Cleland_28.11.12_Nest 34_Incubation call_day 10.wav,BirdLab NAS/Flinders Univeristy,
Colombelli-Negrel/Kleindorfer,Flinders University,2012,"Cleland, South Australia",35,7,2.1,0.15,Superb fairy-wren_Wombat1 Cleland_11.11.12_Nest 35_Incubation call_day11.wav,BirdLab NAS/Flinders Univeristy,
Colombelli-Negrel/Kleindorfer,Flinders University,2012,"Cleland, South Australia",24,14,3.1,0.19,Superb fairy-wren_Snake T4 Cleland_05.12.12_Incubation call_day9-10.wav,BirdLab NAS/Flinders Univeristy,
,,,,,,,,,,
