Colony,Sex,Baseline,No_Neighbours,PCA_Habitat,PCA_Nest
Emu Bay,Male,110.00,0.00,-0.46556,0.30373
Emu Bay,Male,136.00,0.00,1.33243,-0.71329
Emu Bay,Male,136.00,1.00,-0.46556,-0.77753
Troubridge,Male,191.00,5.00,-0.72502,-0.93823
Troubridge,Male,127.00,8.00,1.33243,1.66319
Troubridge,Male,134.00,14.00,1.77060,1.54546
Troubridge,Male,145.00,4.00,-0.94411,-0.12443
Troubridge,Male,125.00,4.00,-0.72502,0.12177
Emu Bay,Female,140.00,2.00,1.15373,-1.02372
Emu Bay,Female,123.00,1.00,-0.46556,0.47495
Troubridge,Female,125.00,9.00,-0.06777,-0.44584
Troubridge,Female,178.00,3.00,1.98968,1.97362
Troubridge,Female,136.00,4.00,-0.72502,0.97809
Troubridge,Female,140.00,7.00,-0.90372,-0.39211
Troubridge,Female,134.00,7.00,-0.72502,-0.69180
Troubridge,Female,197.00,10.00,0.37039,-0.19941
Troubridge,Female,163.00,6.00,-0.06777,-0.01744
Troubridge,Female,183.00,7.00,-0.94411,0.18601
Troubridge,Female,194.00,3.00,-0.72502,-1.92302
