Site ID;Zone;Easting;Northing;Date / Time Sampled;EC (�S/cm);pH ;Temp                         (�C);222Rn (Bq/L);18O;2H;Total Alkalinity (meq/L);F- (mg L-1);Cl- (mg L-1);Br- (mg L-1);NO3- (mg L-1);SO4= (mg L-1);Ca++ (mg L-1);K+ (mg L-1);Mg2+ (mg L-1);Na+ (mg L-1);S (mg L-1);Al (mg L-1);As (mg L-1);B (mg L-1);Cd (mg L-1);Co (mg L-1);Cr (mg L-1);Cu (mg L-1);Fe (mg L-1);Mn (mg L-1);Mo (mg L-1);Ni (mg L-1);P (mg L-1);Pb (mg L-1);Sb (mg L-1);Se (mg L-1);Si (mg L-1);Sr (mg L-1);Zn (mg L-1)
Campaspe 01;55H;296961;6000335;31/03/2016 07:30;480;7.434;14.7;0.08+/-0.01;0.53;-2;1.65;0.107;96;0.145;11.8;13.23;13.2;3.83;18.7;55.7;5.84;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.1;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;0.978;0.14;<0.05
;55H;296960;6000305;13/12/2016 08:15;618;7.351;22.7;0.32+/-0.02;-1.349;-8.553;1.49;0.1;131;0.36;<0.05;17.64;16;3.91;21;66.3;6.57;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.2;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.363;0.167;<0.05
;55H;296959;6000257;02/05/2017 08:15;380;7.59;14.6;0.12+/-0.02;;;1.4;<0.05;58;0.14;0.71;8.7;12;5.6;13;40;4.6;0.43;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.6;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;3.7;0.11;0.07
Campaspe 01B;55H;296438;5999170;02/05/2017 08:50;383;7.4;14.7;0.12+/-0.02;;;1.3;<0.05;64;0.14;1;9;11;5.3;12;38;4.5;0.43;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.7;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;3.8;0.11;<0.05
Campaspe 02;55H;296260;5997610;31/03/2016 11:40;660;7.64;18.1;<DL;2.233;6.744;1.62;0.115;143;0.222;<0.05;16.44;18.1;4.6;24.7;73.4;6.66;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.1;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;0.624;0.185;<0.05
;55H;296223;5997596;13/12/2016 08:45;636;7.451;22.4;0.4+/-0.02;-1.344;-8.77;1.5;0.1;139;0.38;<0.05;18.72;16.5;3.93;21.9;70.2;6.89;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.3;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.254;0.175;<0.05
;55H;296254;5997639;02/05/2017 09:20;378;7.4;14.7;0.12+/-0.02;;;1.3;<0.05;58;0.13;1.1;8.3;11;5.3;12;39;4.4;0.27;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.7;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;3.5;0.11;0.05
Campaspe 04;55H;297369;5994531;31/03/2016 12:55;799;7.914;17.6;0.09+/-0.01;4.025;15.364;2.06;0.148;174;0.248;<0.05;16.62;21.7;5.94;30.2;92;7.13;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.1;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;0.67;0.218;<0.05
;55H;297372;5994544;13/12/2016 10:00;590;7.42;22.6;0.16+/-0.01;-1.369;-8.975;1.48;0.1;125;0.35;0.07;15.93;16.2;4.1;20.6;62.3;6.08;0.09;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.4;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.13;0.169;<0.05
;55H;297402;5994543;02/05/2017 10:15;374;7.49;14.8;0.07+/-0.01;;;1.2;<0.05;61;0.14;1.8;8;12;4.9;13;40;4.4;0.44;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.8;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;3.9;0.12;<0.05
Campaspe 05;55H;298291;5989615;31/03/2016 13:48;804;7.92;17.7;0.07+/-0.01;4.198;16.019;2.14;0.146;179;0.291;<0.05;17.11;22.2;6.13;30.7;95.2;7.14;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.8;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;0.716;0.22;<0.05
;55H;297907;5990330;13/12/2016 12:30;573;7.525;24;0.22+/-0.02;-1.386;-8.986;1.49;0.1;123;0.35;<0.05;15.74;15.6;3.83;20.2;58.2;5.84;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.2;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;1.865;0.165;<0.05
;55H;298289;5989614;02/05/2017 11:12;376;7.6;14.9;0.08+/-0.01;;;1.2;<0.05;57;0.13;1.8;6.8;11;4.5;13;38;3.9;0.17;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.5;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;3.2;0.11;<0.05
