;;31/03/2016 -02/04/2016;12/12/2016 -15/12/2016;02/05/2017 -04/05/2017;22/01/2018 -25/01/2018
Name;Number station;Average flow (m3/s);Average flow (m3/s);Average flow (m3/s);Average flow (m3/s)
CampRiv Station @Eppalock;406207;0,71;1,26;0,94;3,78
CampRiv Station @Axedale;406206;;;;
CampRiv Station @Elmore;406205;;;;
CampRiv Station @CampWeir;406203;;;;
CampRiv Station @Rochester;406202;0,36;0,44;1,16;2,54
CampRiv Station @Barnadown;406201;0,78;0,65;1,19;3,50
CampRiv @CampWeir (HG);406218;;;;
CampRiv @Eppalock (HG);406219;;;;
CampRiv Station @EppalockOlet;406225;0,88;1,34;1,05;3,63
CampRiv Station @ Echuca;406265;;;;
CampRiv Sation @Burnewang;406275;;;;
CampRiv Sation @Fehrings;406276;;;;
CampRiv Sation @Doak;406277;;;;
CampRiv Sation @Backhaus;406278;;;;
Camp Drain n5;406764;;;;
Camp Drain n4;406766;;;;
